"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Falconí_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Maritza_Cino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Gustavo_Noboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Católica de Santiago de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Católica de Santiago de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://dbpedia.org/ontology/wikiPageID",9214244
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",122092307
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil?oldid=122092307&ns=14"
"http://es.dbpedia.org/resource/Jaime_Roldós_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Vladimiro_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Pedro_Aguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
"http://es.dbpedia.org/resource/Leticia_Loor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_de_Santiago_de_Guayaquil"
