"subject","predicate","object"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Kanemasa"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Kanemasa (源兼昌 Minamoto no Kanemasa?) fue un poeta y cortesano japonés que vivió en la segunda mitad de la era Heian. Su padre fue . Le fue conferido el grado de  pero posteriormente se convierte en un monje budista. Se desconoce su fecha de muerte, pero hacia 1128 todavía aún vivía. Participó en varios concursos de waka en 1100, 1115, 1118 y 1119, fue activo en los círculos poéticos patrocinados por el retirado Emperador Horikawa y por el Naidaijin Fujiwara no Tadamichi. Adicionalmente organizó un concurso de waka en 1116."
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minamoto_no_Kanemasa"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://dbpedia.org/ontology/wikiPageID",2162941
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://dbpedia.org/ontology/wikiPageRevisionID",99058476
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/shi/hvj/hvj079.htm"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/kanemasa.html"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minamoto_no_Kanemasa?oldid=99058476&ns=0"
"http://es.dbpedia.org/resource/Minamoto_no_Kanemasa","http://dbpedia.org/ontology/abstract","Minamoto no Kanemasa (源兼昌 Minamoto no Kanemasa?) fue un poeta y cortesano japonés que vivió en la segunda mitad de la era Heian. Su padre fue . Le fue conferido el grado de  pero posteriormente se convierte en un monje budista. Se desconoce su fecha de muerte, pero hacia 1128 todavía aún vivía. Participó en varios concursos de waka en 1100, 1115, 1118 y 1119, fue activo en los círculos poéticos patrocinados por el retirado Emperador Horikawa y por el Naidaijin Fujiwara no Tadamichi. Adicionalmente organizó un concurso de waka en 1116. Sus poemas fueron incluidos en diversas  como el , el , el , el  y el . También fue incluido en la antología Ogura Hyakunin Isshu. No hizo una compilación personal de sus poemas."
"http://es.dbpedia.org/resource/Minamoto_no_kanemasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Kanemasa"
"http://es.wikipedia.org/wiki/Minamoto_no_Kanemasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minamoto_no_Kanemasa"
"http://dbpedia.org/resource/Minamoto_no_Kanemasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Kanemasa"
