"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://www.w3.org/2000/01/rdf-schema#label","Potiguares"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://www.w3.org/2004/02/skos/core#prefLabel","Potiguares"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_estado"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Río_Grande_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://dbpedia.org/ontology/wikiPageID",4628723
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://dbpedia.org/ontology/wikiPageRevisionID",124389945
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Potiguares"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Personer_fra_Rio_Grande_do_Norte"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Персоналии:Риу-Гранди-ду-Норти"
"http://es.dbpedia.org/resource/Categoría:Potiguares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Potiguares?oldid=124389945&ns=14"
"http://es.dbpedia.org/resource/Moacy_Cirne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Alfredo_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Wilma_Maria_de_Faria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Categoría:Natalenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Alzira_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/João_Almino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Nísia_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Ademilde_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
"http://es.dbpedia.org/resource/Isabel_Gondim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potiguares"
