"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes coreanos hacia Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes coreanos hacia Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_asiática_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://dbpedia.org/ontology/wikiPageID",6108968
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",107521504
"http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_coreanos_hacia_Argentina?oldid=107521504&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surcoreanos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Argentina"
