"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economía_feminista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_feminista"
"http://dbpedia.org/resource/Feminist_economics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_feminista"
"http://es.dbpedia.org/resource/Economía_feminista","http://www.w3.org/2000/01/rdf-schema#label","Economía feminista"
"http://es.dbpedia.org/resource/Economía_feminista","http://www.w3.org/2000/01/rdf-schema#comment","La economía feminista es el estudio crítico de la economía incluyendo la metodología, etimología, historia e investigación empírica, intentando superar las bases androcéntricas (patriarcales, masculinas). Se enfoca en temas de particular importancia para las mujeres, como es el trabajo de cuidados a terceros o la segregación ocupacional (exclusión de mujeres y minorías en ciertos campos); deficiencias en modelos económicos, como la indiferencia a la negociación del trabajo dentro del hogar; nuevas formas de recolección y medición de datos como el Indicador de Empoderamiento de Género (GEM), y más concientización de las teorías de género como el enfoque de las capacidades.​ La economía feminista ultimadamente busca producir una inclusión de género en la economía."
"http://es.dbpedia.org/resource/Economía_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_feminista"
"http://es.dbpedia.org/resource/Economía_feminista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_feminista"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Waring"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Agarwal"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Carrasco"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Jacobsen"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Kuiper"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Peterson"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Nelson"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Sen"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Schüler"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Benería"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Power"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Warren"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/apellido","Barker"
"http://es.dbpedia.org/resource/Economía_feminista","http://es.dbpedia.org/property/autor","Feiner, Susan F."
