"subject","predicate","object"
"http://dbpedia.org/resource/Kapp_Putsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
"http://es.wikipedia.org/wiki/Golpe_de_Estado_de_Kapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado de Kapp"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://www.w3.org/2000/01/rdf-schema#comment","Se designa golpe de Estado de Kapp (en alemán Kapp-Putsch) a un golpe militar fracasado que se desarrolló entre el 13 y el 17 de marzo de 1920, a comienzos de la República de Weimar. Estuvo dirigido por Wolfgang Kapp, un político de derechas, y el general Walther von Lüttwitz. Los golpistas asumieron el poder en Berlín, y el Gobierno huyó desde Dresde a Stuttgart."
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013tc1"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1920"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1920"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Alemania"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1920"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intentos_de_golpe_de_Estado"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golpe_de_Estado_de_Kapp"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://dbpedia.org/ontology/wikiPageID",466016
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://dbpedia.org/ontology/wikiPageRevisionID",124329953
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golpe_de_Estado_de_Kapp?oldid=124329953&ns=0"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp","http://dbpedia.org/ontology/abstract","Se designa golpe de Estado de Kapp (en alemán Kapp-Putsch) a un golpe militar fracasado que se desarrolló entre el 13 y el 17 de marzo de 1920, a comienzos de la República de Weimar. Estuvo dirigido por Wolfgang Kapp, un político de derechas, y el general Walther von Lüttwitz. Los golpistas asumieron el poder en Berlín, y el Gobierno huyó desde Dresde a Stuttgart. El ministro presidente de Baviera, el socialdemócrata Johannes Hoffmann, fue destituido por los militares, quienes nombraron a Gustav von Kahr, un político conservador. Los sindicatos convocaron una huelga general, el Partido Comunista de Alemania (KPD) llamó a la lucha armada y se desató una fuerte resistencia, especialmente en la zona carbonífera y metalúrgica del Ruhr, que tuvo como resultado cientos de víctimas. Al cabo de una semana, el golpe militar de Kapp fue sofocado. El golpe fracasó por la fuerte resistencia de los sindicatos, por la pasividad de la burocracia ministerial en Berlín y por la falta de planificación de los golpistas. La Asamblea Nacional de Weimar fue disuelta y se convocaron nuevas elecciones para el 6 de junio de 1920."
"http://es.dbpedia.org/resource/Golpe_de_Kapp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
"http://es.dbpedia.org/resource/Kapp-Putsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
"http://es.dbpedia.org/resource/Kapp_Putsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
"http://es.dbpedia.org/resource/Putsch_de_Kapp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Kapp"
