"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Acién","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Acién"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/2000/01/rdf-schema#label","Manuel Acién"
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pedro Acién Almansa (Almería, 1950 - 5 de agosto de 2013) fue un arqueólogo, arabista y profesor universitario español, especialista en el periodo andalusí de la historia de España.​"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Manuel_Acién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Manuel_Acién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Acién"
"http://es.dbpedia.org/resource/Manuel_Acién","http://dbpedia.org/ontology/wikiPageID",5956567
"http://es.dbpedia.org/resource/Manuel_Acién","http://dbpedia.org/ontology/wikiPageRevisionID",128854391
"http://es.dbpedia.org/resource/Manuel_Acién","http://dbpedia.org/ontology/wikiPageLength",3162
"http://es.dbpedia.org/resource/Manuel_Acién","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Acién?oldid=128854391&ns=0"
"http://es.dbpedia.org/resource/Manuel_Acién","http://dbpedia.org/ontology/abstract","Manuel Pedro Acién Almansa (Almería, 1950 - 5 de agosto de 2013) fue un arqueólogo, arabista y profesor universitario español, especialista en el periodo andalusí de la historia de España.​"
"http://es.dbpedia.org/resource/Manuel_Pedro_Acién_Almansa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Acién"
"http://es.dbpedia.org/resource/Manuel_Acién_Almansa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Acién"
