"subject","predicate","object"
"http://es.dbpedia.org/resource/Bristol_188","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_188","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Aquila","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Phoenix","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Draco","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Tipo_130_Bombay","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Tipo_130_Bombay","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Neptune","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Britannia","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Britannia","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Perseus","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Centaurus","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Beaufort","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Pegasus","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Titan","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Hercules","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://es.dbpedia.org/resource/Bristol_Aeroplane_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bristol_Aeroplane_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bristol_Aeroplane_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bristol_Aeroplane_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bristol_Aeroplane_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
