"subject","predicate","object"
"http://es.dbpedia.org/resource/Agnes_Zimmermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Pianistas de música clásica de Alemania"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas de música clásica de Alemania"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1419176
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",91101903
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas_de_música_clásica_de_Alemania?oldid=91101903&ns=14"
"http://es.dbpedia.org/resource/Volker_Banfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
