"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/2000/01/rdf-schema#label","Ryohei Koike"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://www.w3.org/2000/01/rdf-schema#comment","Ryohei Koike (小池 良平 Koike Ryohei?, nacido el 24 de agosto de 1980 en Shizuoka) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Oita Trinita de Japón."
"http://es.dbpedia.org/resource/Ryohei_Koike","http://xmlns.com/foaf/0.1/name","Ryohei Koike"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryohei_Koike"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/equipos","*  Oita Trinita"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/nombre","Ryohei Koike"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/wikiPageID",8652503
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/wikiPageRevisionID",124374041
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=5881"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oita_Trinita"
"http://es.dbpedia.org/resource/Ryohei_Koike","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
