"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Espana_de_la_clase_snipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de la clase Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de España de la clase Snipe es la competición más importante que la clase internacional Snipe de vela celebra en España. Se disputa anualmente desde 1942, cuando se celebró en Vigo, donde se había construido el primer Snipe español en 1932, el ""Toñete"", de Antonio Ruiz Martínez, y donde se constituyó la primera flota de Snipes de España, la del Real Club Náutico de Vigo, con el número 136 de la SCIRA."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130609162823/http:/www.snipespain.es/Historico/Hcoctospain3.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_España_por_deporte"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_en_España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://es.dbpedia.org/property/date",20160304103237
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://es.dbpedia.org/property/url","http://www.rcar.es/html/f_fck/files/Absoluto%206%20pruebas.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageID",1846031
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageRevisionID",130015756
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipespain.es/2014/CTO%20ESPA%C3%91A%2014/CLASIFICACION%20GENERAL%20FINAL.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipespain.es/2016/CTO.ESP16/ClasifGeneral.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609162823/http:/www.snipespain.es/Historico/Hcoctospain3.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614152042/http:/www.snipespain.es/CtoEspana2012Nietos/CLASIF.GENERALfinal.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubdemaralmeria.es/admin/downloads/descargar.php%3Fid=614"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcar.es/html/f_fck/files/Absoluto%206%20pruebas.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://campeonatosnipe2009.blogspot.com/"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818182524/http:/www.snipespain.org/"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170904012149/http:/www.rcmsantander.com/es/default/regatas/vertodoslosresultados/id/373/idsc2r/854/tab/0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://regatas.realclubderegatasdesantiagodelaribera.es/es/default/races/race-resultsall/text/campeonato-espana-clase-snipe-es/menuaction/index"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubdemaralmeria.es/archivos/contenidos/1277220498_Copa_Iberia_300.JPG"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://dbpedia.org/ontology/wikiPageLength",14404
"http://es.dbpedia.org/resource/Campeonato_de_España_de_la_clase_Snipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_la_clase_Snipe?oldid=130015756&ns=0"
