"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Serrano"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Pedro Serrano"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Serrano fue un capitán español que en 1526 sobrevivió, junto con otro compañero, al naufragio de un patache español en un banco de arena del Mar Caribe, llamado ahora Banco Serrana en su honor, situado en la latitud 14º 20' N y longitud 80º 25' O, a 130 millas náuticas de las islas de San Andrés, en territorio colombiano. Finalmente, de los dos náufragos, tan sólo Pedro Serrano llegó a ser rescatado en 1534, ocho años después del naufragio."
"http://es.dbpedia.org/resource/Pedro_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nhzk"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náufragos"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Serrano"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://dbpedia.org/ontology/wikiPageID",131749
"http://es.dbpedia.org/resource/Pedro_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",128383417
"http://es.dbpedia.org/resource/Pedro_Serrano","http://dbpedia.org/ontology/wikiPageLength",17869
"http://es.dbpedia.org/resource/Pedro_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Serrano?oldid=128383417&ns=0"
"http://es.dbpedia.org/resource/Pedro_Serrano","http://dbpedia.org/ontology/abstract","Pedro Serrano fue un capitán español que en 1526 sobrevivió, junto con otro compañero, al naufragio de un patache español en un banco de arena del Mar Caribe, llamado ahora Banco Serrana en su honor, situado en la latitud 14º 20' N y longitud 80º 25' O, a 130 millas náuticas de las islas de San Andrés, en territorio colombiano. Finalmente, de los dos náufragos, tan sólo Pedro Serrano llegó a ser rescatado en 1534, ocho años después del naufragio."
"http://dbpedia.org/resource/Pedro_Serrano_(sailor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Serrano"
