"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maël-Carhaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maël-Carhaix"
"http://es.dbpedia.org/resource/Mael-Carhaix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maël-Carhaix"
"http://es.dbpedia.org/resource/Mael_Carhaix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maël-Carhaix"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/2000/01/rdf-schema#label","Maël-Carhaix"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/2000/01/rdf-schema#comment","Maël-Carhaix  (en bretón Mêl-Karaez) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Guingamp y cantón de Maël-Carhaix."
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkz3f"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://xmlns.com/foaf/0.1/name","Mêl-Karaez"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://xmlns.com/foaf/0.1/name","Maël-Carhaix"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maël-Carhaix"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/códigoPostal",22340
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/dirigentesNombres","Michel Henry"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/elevaciónAlta",243
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/elevaciónBaja",114
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/gentilicio","Maël-Carhaisiens, Maël-Carhaisiennes"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/nombre","Maël-Carhaix"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/nombre","Mêl-Karaez"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/población",1538
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/superficie",3657
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guingamp"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Kreiz-Breizh"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Maël-Carhaix"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/wikiPageID",2954001
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/wikiPageRevisionID",120404947
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020100904/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=22137-COM"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/demonym","Maël-Carhaisiens, Maël-Carhaisiennes (enfrancés)"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/populationTotal",1538
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/postalCode","22340"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maël-Carhaix?oldid=120404947&ns=0"
"http://es.dbpedia.org/resource/Maël-Carhaix","http://dbpedia.org/ontology/abstract","Maël-Carhaix  (en bretón Mêl-Karaez) es una población y comuna francesa, situada en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Guingamp y cantón de Maël-Carhaix."
"http://es.dbpedia.org/resource/Maël_Carhaix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maël-Carhaix"
