"subject","predicate","object"
"http://es.dbpedia.org/resource/Corta_Atalaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/Proyecto_Conga","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/Cerrejón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/Big_Hole","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.wikipedia.org/wiki/Mina_a_cielo_abierto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://www.w3.org/2000/01/rdf-schema#label","Mina a cielo abierto"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como minería a cielo abierto; minería a tajo (o rajo) abierto o cantera, a aquellos aprovechamientos mineros o explotaciones mineras, que se desarrollan en la superficie del terreno, a diferencia de la mina subterránea o de perforación. La minería a cielo abierto se aplica cuando los depósitos comercialmente útiles se encuentran cerca de la superficie. Se emplean medios mecánicos o explosivos para remover los terrenos que recubren o rodean la formación geológica que forma al yacimiento, o banco de materiales. Estos materiales se denominan, genéricamente, estéril, mientras que a la formación a explotar se le llama mineral. El estéril excavado es necesario apilarlo en escombreras fuera del área final que ocupará la explotación, con vistas a su utilización en la restauración de la m"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pph5"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_a_cielo_abierto"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Javier_Rodríguez_Pardo"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/editorial","Ediciones CICCUS"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/otros","Buenos Aires : Fundación Centro de Integración, Comunicación, Cultura y Sociedad"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/título","Vienen por el oro, vienen por todo"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://es.dbpedia.org/property/ubicación","Argentina"
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://dbpedia.org/ontology/wikiPageID",504013
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://dbpedia.org/ontology/wikiPageRevisionID",129921779
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://dbpedia.org/ontology/wikiPageLength",8569
"http://es.dbpedia.org/resource/Mina_a_cielo_abierto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_a_cielo_abierto?oldid=129921779&ns=0"
