"subject","predicate","object"
"http://dbpedia.org/resource/Humboldt,_South_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Humboldt (Dakota del Sur)"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Humboldt es un pueblo ubicado en el condado de Minnehaha en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 589 habitantes y una densidad poblacional de 359,26 personas por km².​"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_rp9"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Ubicación de Dakota del Sur en EE. UU."
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/name","Humboldt"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Minnehaha"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humboldt_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/código",1267431
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/densidad",35926
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/elevaciónMedia",519
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/fundaciónFechas",1891
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Humboldt_(Dakota_del_Sur)","http://es.dbpedia.org/property/imagen",245
