"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/2000/01/rdf-schema#label","Todd McFarlane's Spawn: The Video Game"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://www.w3.org/2000/01/rdf-schema#comment","Todd McFarlane's Spawn: The Video Game es un videojuego basado en el personaje del cómic Spawn. Fue lanzado en los Estados Unidos y Europa para la consola Super Nintendo Entertainment System. Desarrollado por Ukiyotei y publicado por Acclaim Entertainment y Sony Electronic Publishing a finales de 1995, presenta a Al Simmons, Spawn, tratando de salvar la vida de trece niños en un videojuego de tipo ""beat 'em up"". El juego recibió críticas mixtas por parte de los críticos; los gráficos fueron elogiados mientras que la falta de originalidad del juego fue criticada."
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Acclaim_Entertainment"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Todd_McFarlane's_Spawn:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
