"subject","predicate","object"
"http://es.dbpedia.org/resource/Aniceto_Porsisoca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Carlos Álvarez Pineda"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Álvarez Pineda​ (n. Santa Ana, El Salvador, 24 de febrero de 1928 - f. 9 de junio de 1993), fue un actor, humorista, y locutor salvadoreño, famoso por interpretar al personaje ficticio de radio y televisión nacional Aniceto Porsisoca, famoso a finales de los años 70's y la década de los 80's."
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Álvarez_Pineda"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/alias","""Aniceto"""
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/La_Chepa"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/hijo","http://es.dbpedia.org/resource/Anicetillo"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/imagen","Carlos Álvarez Pineda mejor conocido como Aniceto Porsisoca junto con el locutor Paco Medina Funes.jpg"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/lugarDeFallecimiento","San Salvador, El Salvador"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Ana, El Salvador"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Álvarez Pineda"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://es.dbpedia.org/property/ocupación","Comediante, Actor, Radio-Locutor, Ministro de la Oficina para todo"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(El_Salvador)"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://dbpedia.org/ontology/wikiPageID",5264201
"http://es.dbpedia.org/resource/Carlos_Álvarez_Pineda","http://dbpedia.org/ontology/wikiPageRevisionID",125313948
