"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vânju_Mare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vânju_Mare"
"http://dbpedia.org/resource/Vânju_Mare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vânju_Mare"
"http://es.dbpedia.org/resource/Vanju_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vânju_Mare"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/2000/01/rdf-schema#label","Vânju Mare"
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Vânju Mare es una ciudad con estatus de oraș de Rumania en el distrito de Mehedinți."
"http://es.dbpedia.org/resource/Vânju_Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w_zc"
"http://es.dbpedia.org/resource/Vânju_Mare","http://xmlns.com/foaf/0.1/name","Vânju Mare"
"http://es.dbpedia.org/resource/Vânju_Mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Mehedinți"
"http://es.dbpedia.org/resource/Vânju_Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vânju_Mare"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/cp",225400
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/nombre","Vânju Mare"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/nombreOficial","Vânju Mare"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Vânju Mare en Rumania."
"http://es.dbpedia.org/resource/Vânju_Mare","http://es.dbpedia.org/property/población",6940
