"subject","predicate","object"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Gustafsson"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maria_Gustafsson"
"http://es.wikipedia.org/wiki/Maria_Gustafsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Gustafsson"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://www.w3.org/2000/01/rdf-schema#label","Maria Gustafsson"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://www.w3.org/2000/01/rdf-schema#comment","Maria Gustafsson (n. , Suecia; 31 de agosto de 1946), también conocida como Britt, es una actriz y escritora sueca, afincada durante años en España."
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khf036"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120719043827/http:/www.maria-gustafsson.com/index_es.htm"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarias_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Gustafsson"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageID",5535965
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageRevisionID",123038751
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/-/e/B00KDVO2XM/Author's"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/cine-de-barrio/cine-barrio-manolo-guardia-urbano/1382606/"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0348995/"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120719043827/http:/www.maria-gustafsson.com/index_es.htm"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dast.nu/artikel/maria-gustafsson-%E2%80%93-vass-spion-och-agentforfattare"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Gustafsson?oldid=123038751&ns=0"
"http://es.dbpedia.org/resource/Maria_Gustafsson","http://dbpedia.org/ontology/abstract","Maria Gustafsson (n. , Suecia; 31 de agosto de 1946), también conocida como Britt, es una actriz y escritora sueca, afincada durante años en España."
"http://es.dbpedia.org/resource/María_Gustafson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Gustafsson"
"http://es.dbpedia.org/resource/María_Gustafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Gustafsson"
"http://dbpedia.org/resource/Maria_Gustafsson_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Gustafsson"
"http://es.dbpedia.org/resource/La_residencia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maria_Gustafsson"
