"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Tomáš_Garrigue_Masaryk","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_del_León_Blanco"
"http://es.wikipedia.org/wiki/Orden_del_León_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_del_León_Blanco"
"http://es.dbpedia.org/resource/Ovidio_Victor_Schiopetto","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_León_Blanco"
"http://dbpedia.org/resource/Order_of_the_White_Lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_León_Blanco"
"http://es.dbpedia.org/resource/Muamar_el_Gadafi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_del_León_Blanco"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Orden del León Blanco"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del León Blanco (en checo: Řád Bílého lva) es la máxima condecoración de República Checa."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ynyp"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_del_León_Blanco"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/estado","Se entrega."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/grados","Tres clases"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/grados","Cinco clases"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/grados","Collar, primera clase, segunda clase, tercera clase, cuarta clase, quinta clase, medalla de oro y medalla de plata ."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/imagen",80
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/lema","PRAVDA VÍTĚZÍ"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Tomáš_Garrigue_Masaryk"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Orden_de_Jan_Žižka_de_Trocnov"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/nombre","Orden del León Blanco"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Miloš_Zeman"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/tipo","Orden máxima."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/título","Collar actual de la orden."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/título","Arriba, cintas de primera, segunda, tercera, cuarta y quinta clase . Debajo, cintas de la primera, segunda y tercera clase ."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Orden_Militar_del_León_Blanco"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/otorgada","y"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://es.dbpedia.org/property/por","Extraordinarios servicios a la República Checa."
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://dbpedia.org/ontology/wikiPageID",6242575
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",119402486
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vyznamenani.net/%3Fp=1053"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://dbpedia.org/ontology/wikiPageLength",3251
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_del_León_Blanco?oldid=119402486&ns=0"
"http://es.dbpedia.org/resource/Orden_del_León_Blanco","http://dbpedia.org/ontology/abstract","La Orden del León Blanco (en checo: Řád Bílého lva) es la máxima condecoración de República Checa."
