"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Suárez-Quiñones","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/Juan_Carlos_Suárez-Quiñones","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/2000/01/rdf-schema#label","María José Salgueiro"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/2000/01/rdf-schema#comment","María José Salgueiro Cortiñas (Vivero, 1956) es una política española, miembro del Partido Popular y delegada del Gobierno en Castilla y León entre julio de 2015 y junio de 2018."
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://xmlns.com/foaf/0.1/name","María José Salgueiro"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_y_Administración_Territorial_de_la_Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vivero"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Castilla_y_León"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Cultura_y_Turismo_de_la_Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_Salgueiro"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegado_del_Gobierno_en_Castilla_y_León"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/imagen","María José Salgueiro 2012 .jpg"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vivero"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/nombre","María José Salgueiro"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/pieimagen","(En 2012)"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Suárez-Quiñones"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Virginia_Barcones"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vivero"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/wikiPageID",8111775
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/wikiPageRevisionID",130334430
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Carlos_Suárez-Quiñones"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Virginia_Barcones"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_Salgueiro?oldid=130334430&ns=0"
"http://es.dbpedia.org/resource/María_José_Salgueiro","http://dbpedia.org/ontology/abstract","María José Salgueiro Cortiñas (Vivero, 1956) es una política española, miembro del Partido Popular y delegada del Gobierno en Castilla y León entre julio de 2015 y junio de 2018."
"http://es.wikipedia.org/wiki/María_José_Salgueiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/Alfonso_Fernández_Mañueco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/Silvia_Clemente","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/Virginia_Barcones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/Virginia_Barcones","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/Alicia_García_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_José_Salgueiro"
"http://es.dbpedia.org/resource/María_José_Salgueiro_Cortiñas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_José_Salgueiro"
