"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Le_Blanc","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Le_Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Blanc es una comuna francesa, situada en el departamento de Indre en la región de Centro."
"http://es.dbpedia.org/resource/Le_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mb4l"
"http://es.dbpedia.org/resource/Le_Blanc","http://xmlns.com/foaf/0.1/name","Le Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://xmlns.com/foaf/0.1/homepage","http://www.ville-leblanc.fr/"
"http://es.dbpedia.org/resource/Le_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Le_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Le_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Paul_Chanteguet"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/elevaciónAlta","140 m"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/elevaciónBaja","72 m"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/elevaciónMedia","120 m"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/imageninferior","Le Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Le_Blanc_01.JPG"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/nombre","Le Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/población",6998
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Brenne_Val_de_Creuse"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Blanc"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Blanc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Blanc","http://dbpedia.org/ontology/wikiPageID",1144826
"http://es.dbpedia.org/resource/Le_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",124717982
