"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyond_Redemption","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://www.w3.org/2000/01/rdf-schema#label","Restoration (episodio de Arrow)"
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restoration_(episodio_de_Arrow)"
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageID",9124367
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRevisionID",120076757
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restoration_(Arrow)"
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Restoration_(episodio_de_Arrow)?oldid=120076757&ns=0"
"http://es.dbpedia.org/resource/The_Candidate_(Arrow)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)"
"http://es.wikipedia.org/wiki/Restoration_(episodio_de_Arrow)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restoration_(episodio_de_Arrow)"
