"subject","predicate","object"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/2000/01/rdf-schema#label","Corita Kent"
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Corita Kent (noviembre 20, 1918 – septiembre 18, 1986), nacida Elizabeth Kent y también conocida como Hermana Mary Corita Kent, era un religiosa católica, artista, y educadora americana. El arte era su activismo social, predicando tolerancia y amor.​​"
"http://es.dbpedia.org/resource/Corita_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_gráficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corita_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Corita_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Corita_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corita_Kent"
"http://es.dbpedia.org/resource/Corita_Kent","http://dbpedia.org/ontology/wikiPageID",8732365
"http://es.dbpedia.org/resource/Corita_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",128774657
"http://es.dbpedia.org/resource/Corita_Kent","http://dbpedia.org/ontology/wikiPageExternalLink","https://corita.org"
"http://es.dbpedia.org/resource/Corita_Kent","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbsnews3.cbsistatic.com/hub/i/r/2016/04/02/4c560ba5-fdf3-4096-9ba6-b33ba1fb8dd5/resize/620x465/8cea1ccbd93ede8fa0ad6df34dff1ff5/corita-kent-love-stamp-usps.jpg"
"http://es.dbpedia.org/resource/Corita_Kent","http://dbpedia.org/ontology/wikiPageLength",9114
"http://es.dbpedia.org/resource/Corita_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corita_Kent?oldid=128774657&ns=0"
"http://es.dbpedia.org/resource/Corita_Kent","http://dbpedia.org/ontology/abstract","Corita Kent (noviembre 20, 1918 – septiembre 18, 1986), nacida Elizabeth Kent y también conocida como Hermana Mary Corita Kent, era un religiosa católica, artista, y educadora americana. El arte era su activismo social, predicando tolerancia y amor.​​"
"http://es.wikipedia.org/wiki/Corita_Kent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corita_Kent"
"http://dbpedia.org/resource/Corita_Kent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corita_Kent"
