"subject","predicate","object"
"http://dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.dbpedia.org/resource/Batalla_de_Hobkirk's_Hill","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.dbpedia.org/resource/Condado_de_Greene_(Ohio)","http://es.dbpedia.org/property/nombreFundación","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.wikipedia.org/wiki/Nathanael_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.dbpedia.org/resource/Batalla_de_Trenton","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/2000/01/rdf-schema#label","Nathanael Greene"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/2000/01/rdf-schema#comment","Nathanael Greene (7 de agosto de 1742,  - 19 de junio de 1786, ) fue un general estadounidense."
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcjt"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_del_Congreso"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathanael_Greene"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageID",1341259
"http://es.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",129409821
"http://es.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendsofamerica.com/ah-nathanaelgreene/"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/wikiPageLength",4651
"http://es.dbpedia.org/resource/Nathanael_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathanael_Greene?oldid=129409821&ns=0"
"http://es.dbpedia.org/resource/Nathanael_Greene","http://dbpedia.org/ontology/abstract","Nathanael Greene (7 de agosto de 1742,  - 19 de junio de 1786, ) fue un general estadounidense."
"http://es.dbpedia.org/resource/Batalla_de_Germantown","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.dbpedia.org/resource/Batalla_de_Eutaw_Springs","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nathanael_Greene"
"http://es.dbpedia.org/resource/Batalla_de_Guilford_Court_House","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nathanael_Greene"
