"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deshojando_madrugadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deshojando_madrugadas"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://www.w3.org/2000/01/rdf-schema#label","Deshojando madrugadas"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://www.w3.org/2000/01/rdf-schema#comment","Deshojando Madrugadas es el segundo disco de estudio de la cantante española Coral Segovia, lanzado en marzo del año 2006. Grabado durante los meses de octubre y noviembre de 2005, fue producido por David Santisteban y Pablo Pinilla y distribuido por CAES Records."
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deshojando_madrugadas"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://dbpedia.org/ontology/wikiPageID",2334599
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://dbpedia.org/ontology/wikiPageRevisionID",124890630
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208042755/http:/coraloficial.com/"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://dbpedia.org/ontology/wikiPageLength",10768
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deshojando_madrugadas?oldid=124890630&ns=0"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://dbpedia.org/ontology/abstract","Deshojando Madrugadas es el segundo disco de estudio de la cantante española Coral Segovia, lanzado en marzo del año 2006. Grabado durante los meses de octubre y noviembre de 2005, fue producido por David Santisteban y Pablo Pinilla y distribuido por CAES Records."
"http://es.dbpedia.org/resource/Deshojando_Madrugadas_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deshojando_madrugadas"
"http://es.dbpedia.org/resource/Deshojando_Madrugadas_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deshojando_madrugadas"
