"subject","predicate","object"
"http://es.dbpedia.org/resource/HBO_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/RKO_281","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Bad_Education_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://www.w3.org/2000/01/rdf-schema#label","Películas de HBO Films"
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de HBO Films"
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_productora"
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://dbpedia.org/ontology/wikiPageID",7050368
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://dbpedia.org/ontology/wikiPageRevisionID",85633375
"http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_HBO_Films?oldid=85633375&ns=14"
"http://es.dbpedia.org/resource/Rebound:_The_Legend_of_Earl_%22The_Goat%22_Manigault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Mi_casa_en_Umbría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Thin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Stalin_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/My_Big_Fat_Greek_Wedding_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Sex_and_the_City_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Gotti_(película_de_1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/An_American_Girl:_Chrissa_Stands_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
"http://es.dbpedia.org/resource/Brexit:_The_Uncivil_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_HBO_Films"
