"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)"
"http://es.dbpedia.org/resource/Ramiro_Valdés_Menéndez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)"
"http://es.dbpedia.org/resource/Ministerio_de_la_Informática_y_las_Comunicaciones_(Cuba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)"
"http://es.dbpedia.org/resource/Jesús_Montané","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)"
"http://es.dbpedia.org/resource/Jesús_Montané","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Comunicaciones (Cuba)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Comunicaciones de la República de Cuba, conocido por el acrónimo MINCOM, es el ministerio encargado de las telecomunicaciones, informática, industria electrónica, servicios postales, automatización, infraestructura para la transmisión de radio y televisión y la administración del espectro radioeléctrico de la República de Cuba. Entre 2000 y 2003 se denominó Ministerio de Informática y las Comunicaciones.​"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://xmlns.com/foaf/0.1/homepage","http://www.mincom.gob.cu"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Cuba"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Comunicaciones"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Comunicaciones_(Cuba)"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/acrónimo","MINCOM"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/creado",1940
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/creado",23
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/disuelto",11
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/imagen","Camilo Cienfuegos image.jpg"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Jorge_Luis_Perdomo_Di-Lella"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/nombre","Ministerio de Comunicaciones de la República de Cuba"
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/predecesora",""
"http://es.dbpedia.org/resource/Ministerio_de_Comunicaciones_(Cuba)","http://es.dbpedia.org/property/predecesora","Ministerio de Informática y las Comunicaciones"
