"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikoyan-Gurevich_DIS","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Artem_Mikoyan"
"http://es.dbpedia.org/resource/Mikoyan-Gurevich_MiG-9","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Artem_Mikoyan"
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://www.w3.org/2000/01/rdf-schema#label","Artem Mikoyan"
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hksb"
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artem_Mikoyan"
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://dbpedia.org/ontology/wikiPageID",1645390
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://dbpedia.org/ontology/wikiPageRevisionID",61786533
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artiom_Mikoyán"
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Artem_Mikoyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artem_Mikoyan?oldid=61786533&ns=0"
"http://es.wikipedia.org/wiki/Artem_Mikoyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artem_Mikoyan"
"http://es.dbpedia.org/resource/Mikoyan-Gurevich_MiG-3","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Artem_Mikoyan"
