"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolyn_Bock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolyn_Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Bock es una actriz australiana, más conocida por interpretar a Kimberley Tate en la serie Horace & Tina y a Peggy Newton en Neighbours."
"http://es.dbpedia.org/resource/Carolyn_Bock","http://xmlns.com/foaf/0.1/name","Carolyn Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolyn_Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://es.dbpedia.org/property/añoDebut",1992
"http://es.dbpedia.org/resource/Carolyn_Bock","http://es.dbpedia.org/property/imdb",90638
"http://es.dbpedia.org/resource/Carolyn_Bock","http://es.dbpedia.org/property/nombre","Carolyn Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://es.dbpedia.org/property/nombreDeNacimiento","Carolyn Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/wikiPageID",4183817
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/wikiPageRevisionID",110036490
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/carolyn-bock/person/186391/summary.html"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/theshifttheatre.wordpress.com/carolyn-bock-co-founder-of-the-shift-theatre/"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/wikiPageLength",14584
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/birthName","Carolyn Bock"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolyn_Bock?oldid=110036490&ns=0"
"http://es.dbpedia.org/resource/Carolyn_Bock","http://dbpedia.org/ontology/abstract","Carolyn Bock es una actriz australiana, más conocida por interpretar a Kimberley Tate en la serie Horace & Tina y a Peggy Newton en Neighbours."
