"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Torres_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/María_Justa_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Francisco_Díaz_Taño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Luis_Tomás_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Úrsula_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/María_de_Jesús_de_León_y_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Diego_Nicolás_Eduardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Sebastián_Padrón_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Juan_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Andrés_de_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Matías_de_Escobar_y_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Díaz_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Juan_Bautista_Poggio_Monteverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/María_de_San_Antonio_Lorenzo_y_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Padre_Tacoronte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Antonio_José_Ruiz_de_Padrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Francisco_Mesa_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",9578325
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",129411094
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife?oldid=129411094&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
