"subject","predicate","object"
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://www.w3.org/2000/01/rdf-schema#label","Finanzas colaborativas"
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://www.w3.org/2000/01/rdf-schema#comment","El término finanzas colaborativas se utiliza para describir una categoría específica de las transacciones financieras que se produce directamente entre individuos, sin la intermediación de una institución financiera tradicional. Esta nueva forma de gestionar las transacciones financieras informales ha sido posible gracias a los avances de los medios de comunicación social y las plataformas en línea."
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finanzas_colaborativas"
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://dbpedia.org/ontology/wikiPageID",5063831
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://dbpedia.org/ontology/wikiPageRevisionID",117264946
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.wsj.com/source/2011/07/10/five-new-business-models-for-five-industries-in-crisis/"
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finanzas_colaborativas?oldid=117264946&ns=0"
"http://es.dbpedia.org/resource/Finanzas_colaborativas","http://dbpedia.org/ontology/abstract","El término finanzas colaborativas se utiliza para describir una categoría específica de las transacciones financieras que se produce directamente entre individuos, sin la intermediación de una institución financiera tradicional. Esta nueva forma de gestionar las transacciones financieras informales ha sido posible gracias a los avances de los medios de comunicación social y las plataformas en línea."
"http://es.wikipedia.org/wiki/Finanzas_colaborativas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finanzas_colaborativas"
