"subject","predicate","object"
"http://es.dbpedia.org/resource/Ádullam","http://www.w3.org/2000/01/rdf-schema#label","Ádullam"
"http://es.dbpedia.org/resource/Ádullam","http://www.w3.org/2000/01/rdf-schema#comment","'Ádulam es una villa antigua de Israel, a 24 km al suroeste de Jerusalén. La , situada a las afueras, fue desde los primeros tiempos un lugar de refugio. Es mencionada varias veces en la Biblia como el paraje donde se dice que se escondía David de Saúl. Hoy en día, Ádullam determina una región de Israel cerca del , hacia el sur de Bet Shemesh, en el oeste de Gush Etzion. Adulam está a 24 km al oeste de Belén hacia el mar y a 3 km de Soco, el lugar donde se dice que David mató a Goliath. 
*  Datos: Q2914860 
*  Multimedia: Adullam"
"http://es.dbpedia.org/resource/Ádullam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_bíblicos"
"http://es.dbpedia.org/resource/Ádullam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ádullam"
"http://es.dbpedia.org/resource/Ádullam","http://dbpedia.org/ontology/wikiPageID",1354748
"http://es.dbpedia.org/resource/Ádullam","http://dbpedia.org/ontology/wikiPageRevisionID",117390023
"http://es.dbpedia.org/resource/Ádullam","http://dbpedia.org/ontology/wikiPageLength",669
"http://es.dbpedia.org/resource/Ádullam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ádullam?oldid=117390023&ns=0"
"http://es.dbpedia.org/resource/Ádullam","http://dbpedia.org/ontology/abstract","'Ádulam es una villa antigua de Israel, a 24 km al suroeste de Jerusalén. La , situada a las afueras, fue desde los primeros tiempos un lugar de refugio. Es mencionada varias veces en la Biblia como el paraje donde se dice que se escondía David de Saúl. Hoy en día, Ádullam determina una región de Israel cerca del , hacia el sur de Bet Shemesh, en el oeste de Gush Etzion. Adulam está a 24 km al oeste de Belén hacia el mar y a 3 km de Soco, el lugar donde se dice que David mató a Goliath. 
*  Datos: Q2914860 
*  Multimedia: Adullam"
"http://es.dbpedia.org/resource/'Adullam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ádullam"
"http://es.dbpedia.org/resource/'adullam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ádullam"
"http://es.wikipedia.org/wiki/Ádullam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ádullam"
