"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksei_Leontiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://es.dbpedia.org/resource/Aleksei_N._Leontiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://es.dbpedia.org/resource/Aleksei_N_Leontiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Leóntiev"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://www.w3.org/2000/01/rdf-schema#comment","Alekséi Nikoláyevich Leóntiev (en ruso: Алексе́й Никола́евич Лео́нтьев)? (18 de febrero de 1903, Moscú – 21 de enero de 1979, Moscú) fue un psicólogo soviético que se dedicó a la psicología del desarrollo y fundó la teoría de la actividad."
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybc5"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lenin"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Leóntiev"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageID",1051914
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageRevisionID",129063715
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911091445/http:/www.ido.edu.ru/psychology/pedagogical_psychology/ch6_1.html"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psy.msu.ru/people/leontiev/"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voppsy.ru/issues/1986/864/864109.htm"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031210032412/http:/yurpsy.by.ru/biblio/leontev/leontev.htm"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/leontev/"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://lib.ru/PSIHO/LEONTIEV/dsl.txt"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061103095350/http:/psy.1september.ru/2001/14/4_5.htm"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820083057/http:/www.psy.msu.ru/science/public/leontev/index.html"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060501092112/http:/www.psychology.ru/library/Alexey_Leontiev/01.stm"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psy.msu.ru/people/leontiev.html"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/wikiPageLength",5317
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alekséi_Leóntiev?oldid=129063715&ns=0"
"http://es.dbpedia.org/resource/Alekséi_Leóntiev","http://dbpedia.org/ontology/abstract","Alekséi Nikoláyevich Leóntiev (en ruso: Алексе́й Никола́евич Лео́нтьев)? (18 de febrero de 1903, Moscú – 21 de enero de 1979, Moscú) fue un psicólogo soviético que se dedicó a la psicología del desarrollo y fundó la teoría de la actividad."
"http://es.dbpedia.org/resource/Alexei_Leontiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://es.dbpedia.org/resource/Leontiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://es.dbpedia.org/resource/Leóntiev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://dbpedia.org/resource/Aleksei_N._Leontiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
"http://es.wikipedia.org/wiki/Alekséi_Leóntiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alekséi_Leóntiev"
