"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/2000/01/rdf-schema#label","Mi vida en tus manos"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/2000/01/rdf-schema#comment","Mi vida en tus manos es una película española de drama romántico estrenada en 1943, dirigida por Antonio de Obregón y protagonizada en los papeles principales por Julio Peña, Guadalupe Muñoz Sampedro e Isabel de Pomés.​ La película está basada en la novela corta ""Le buste"" del escritor francés Edmond About."
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://xmlns.com/foaf/0.1/name","Mi vida en tus manos"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1943"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_vida_en_tus_manos"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/dirección","Antonio de Obregón"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/estreno",1943
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/fotografía","Enzo Riccioni"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_de_Obregón"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/montaje","Julio Peña"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jesús_García_Leoz"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/productora","Mi vida en tus manos"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Dolores_Pradera"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Aguirre_Rodil"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_del_Castillo"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Pachelo"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Concha_López_Silva"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomás_Seseña"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_de_Pomés"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guadalupe_Muñoz_Sampedro"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Calvo_Domenech"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","Nicolás D. Perchicot"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mercedes_Segura"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Kayser"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Peña"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Marimón"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Portes"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://es.dbpedia.org/property/títuloOriginal","Mi vida en tus manos"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/wikiPageID",9415525
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/wikiPageRevisionID",125942370
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.todocoleccion.net/cine-guias-peliculas/mi-vida-tus-manos-guia-doble-cifesa-estreno-1943-ver-fotos-descripcion~x52452411"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/runtime",5340.0
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_de_Obregón"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Julio_Peña"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Romance"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jesús_García_Leoz"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Dolores_Pradera"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Pachelo"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_del_Castillo"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guadalupe_Muñoz_Sampedro"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mercedes_Segura"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Concha_López_Silva"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Portes"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Aguirre"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_Seseña"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Kayser"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_de_Pomés"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Marimón"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolás_D._Perchicot"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_Peña"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Calvo"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_de_Obregón"
"http://es.dbpedia.org/resource/Mi_vida_en_tus_manos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_vida_en_tus_manos?oldid=125942370&ns=0"
