"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tillandsia_'Canta'","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillandsia_'Canta'"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia 'Canta'"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia 'Canta' es un cultivar híbrido del género Tillandsia perteneciente a la familia Bromeliaceae. Es un híbrido creado en el año 1993 con las especies Tillandsia latifolia x desconocido."
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Híbridos_de_Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_'Canta'"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/cultivar","'Canta'"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/genus","Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/origin",1993
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/species","Tillandsia híbrido"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/species","latifolia & desconocido"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://dbpedia.org/ontology/wikiPageID",6864060
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://dbpedia.org/ontology/wikiPageRevisionID",120979623
"http://es.dbpedia.org/resource/Tillandsia_'Canta'","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsi.org/bcr/Tillandsia/Canta.html"
