"subject","predicate","object"
"http://es.dbpedia.org/resource/Orsonwelles_torosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://www.w3.org/2000/01/rdf-schema#label","Arácnidos descritos en 1900"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Arácnidos descritos en 1900"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1900"
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://dbpedia.org/ontology/wikiPageID",7194743
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://dbpedia.org/ontology/wikiPageRevisionID",87389770
"http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arácnidos_descritos_en_1900?oldid=87389770&ns=14"
"http://es.dbpedia.org/resource/Nannowithius_aethiopicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900"
"http://es.dbpedia.org/resource/Orsonwelles_graphicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_descritos_en_1900"
