"subject","predicate","object"
"http://es.dbpedia.org/resource/Hu_Yaobang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Li_Xiannian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Lin_Sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Hua_Guofeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Liu_Shaoqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Soong_Ching-ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Duque_de_Zhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de China"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de China"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_China"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_China"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Asia"
