"subject","predicate","object"
"http://es.dbpedia.org/resource/Sine_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Haegemonia:_Legions_of_Iron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Cross_Racing_Championship_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos desarrollados en Hungría"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos desarrollados en Hungría"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://dbpedia.org/ontology/wikiPageID",4095105
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",107711691
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_desarrollados_en_Hungría?oldid=107711691&ns=14"
"http://es.dbpedia.org/resource/Ecco_the_Dolphin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Ghostbusters:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Warhammer:_La_marca_del_Caos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Street_Legal_Racing:_Redline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Terminator_3:_War_of_the_Machines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Crysis_Warhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Battlestations:_Pacific","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Codename:_Panzers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/OnEscapee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Reunion_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/South_Park_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/The_Punisher:_No_Mercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Insane_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/L.A._Street_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Street_Legal_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Project_Torque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
"http://es.dbpedia.org/resource/Monster_Garage_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Hungría"
