"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_San_Carlos_(Islas_Malvinas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Río San Carlos (islas Malvinas)"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","El río San Carlos (en inglés: San Carlos River) es uno de los ríos más grandes en la isla Soledad, en las islas Malvinas. Fluye hacia el oeste, en la bahía San Carlos, cerca del Puerto San Carlos y el asentamiento del mismo nombre. Se inicia en las Alturas Rivadavia y recibe varios afluentes de los cerros cercanos. Lleva el nombre de la nave española San Carlos, que lo visitó en 1768. En el río se practica la pesca.​​​"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mtdd"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://xmlns.com/foaf/0.1/name","Río San Carlos"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Carlos_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://es.dbpedia.org/property/altitudDesembocadura","0,0 m"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://es.dbpedia.org/property/longitud","? km"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_San_Carlos"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alturas_Rivadavia"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://es.dbpedia.org/property/nombre","Río San Carlos"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageID",6160930
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",128959165
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageLength",2088
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Malvinas_(territorio_británico_de_ultramar)"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Bahía_San_Carlos"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Alturas_Rivadavia"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_San_Carlos_(islas_Malvinas)?oldid=128959165&ns=0"
"http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)","http://dbpedia.org/ontology/abstract","El río San Carlos (en inglés: San Carlos River) es uno de los ríos más grandes en la isla Soledad, en las islas Malvinas. Fluye hacia el oeste, en la bahía San Carlos, cerca del Puerto San Carlos y el asentamiento del mismo nombre. Se inicia en las Alturas Rivadavia y recibe varios afluentes de los cerros cercanos. Lleva el nombre de la nave española San Carlos, que lo visitó en 1768. En el río se practica la pesca.​​​"
"http://dbpedia.org/resource/San_Carlos_River_(Falkland_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)"
"http://es.wikipedia.org/wiki/Río_San_Carlos_(islas_Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_San_Carlos_(islas_Malvinas)"
