"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cecilia_Guilló_Longares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Guilló_Longares"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Guilló Longares"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Guilló_Longares"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://dbpedia.org/ontology/wikiPageID",9521875
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://dbpedia.org/ontology/wikiPageRevisionID",128641536
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://dbpedia.org/ontology/wikiPageExternalLink","https://feda.org/feda2k16/campeonatos-de-espana-2016/"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://dbpedia.org/ontology/wikiPageExternalLink","https://fide.com/"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Guilló_Longares?oldid=128641536&ns=0"
