"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Teresa_Ayala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Ayala"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Ayala"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Ayala es una deportista mexicana que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Panamericano de Taekwondo de 1992 en la categoría de –47 kg.​"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://xmlns.com/foaf/0.1/name","María Teresa Ayala"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Ayala"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://es.dbpedia.org/property/nombre","María Teresa Ayala"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://dbpedia.org/ontology/wikiPageID",8223413
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",129116801
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Ayala?oldid=129116801&ns=0"
"http://es.dbpedia.org/resource/María_Teresa_Ayala","http://dbpedia.org/ontology/abstract","María Teresa Ayala es una deportista mexicana que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Panamericano de Taekwondo de 1992 en la categoría de –47 kg.​"
"http://es.wikipedia.org/wiki/María_Teresa_Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Ayala"
