"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/2000/01/rdf-schema#label","Bernard Tissier de Mallerais"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Tissier de Mallerais (Sallanches, Alta Saboya, 14 de septiembre de 1945) obispo francés de la Hermandad San Pío X, que actualmente reside en Chicago."
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064vl8"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://xmlns.com/foaf/0.1/name","Bernard Tissier de Mallerais"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradicionalistas"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraternidad_Sacerdotal_San_Pío_X"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Tissier_de_Mallerais"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/acotación","Tissier de Mallerais durante el sermón"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/anchura",190
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/consagración",30
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/consagración","por Marcel Lefebvre"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/escudo","Blason Bernard Tissier de Mallerais.svg"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/imagen","Tissier de Mallerais-USA.jpg"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/lema","Pax Christi regis"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/nacimiento","Sallanches,"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/nombre","Bernard Tissier de Mallerais"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/ordenación",29
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/ordenación","por Marcel Lefebvre"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://es.dbpedia.org/property/título","Obispo"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://dbpedia.org/ontology/wikiPageID",2852708
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://dbpedia.org/ontology/wikiPageRevisionID",118916138
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiocristiandad.wordpress.com/2009/02/02/4663/"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Tissier_de_Mallerais?oldid=118916138&ns=0"
"http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://dbpedia.org/ontology/abstract","Bernard Tissier de Mallerais (Sallanches, Alta Saboya, 14 de septiembre de 1945) obispo francés de la Hermandad San Pío X, que actualmente reside en Chicago."
"http://es.dbpedia.org/resource/Bernard_tissier_de_mallerais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais"
"http://es.dbpedia.org/resource/Licínio_Rangel","http://es.dbpedia.org/property/consagración","http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais"
"http://es.wikipedia.org/wiki/Bernard_Tissier_de_Mallerais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais"
"http://dbpedia.org/resource/Bernard_Tissier_de_Mallerais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Tissier_de_Mallerais"
