"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Abraham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Abraham"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/2000/01/rdf-schema#label","José Abraham"
"http://es.dbpedia.org/resource/José_Abraham","http://www.w3.org/2000/01/rdf-schema#comment","Autor y productor musical especializado en música pop y baladas. Sus canciones, editadas en más de 40 países y en las que han trabajado algunos de los productores, músicos y orquestas más prestigiosos del mundo, han sido interpretadas en el Madison Square Garden de Nueva York, el Hollywood Palladium de los Angeles o el Royal Albert Hall de Londres."
"http://es.dbpedia.org/resource/José_Abraham","http://xmlns.com/foaf/0.1/name","José Abraham"
"http://es.dbpedia.org/resource/José_Abraham","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/joseabraham.oficial"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operación_Triunfo"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_España"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/José_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/José_Abraham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Abraham"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/imagen","Jabraham.jpg"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/nombre","José Abraham"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/ocupación","autor, compositor y productor musical"
"http://es.dbpedia.org/resource/José_Abraham","http://es.dbpedia.org/property/pieDeImagen","José Abraham en su estudio"
