"subject","predicate","object"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Kervin Bristol"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Kervin Bristol (nacido el 4 de septiembre de 1988 en Port-au-Prince) es un jugador de baloncesto nacido en Haití con nacionalidad estadounidense que pertenece a la plantilla de los London Lions de la British Basketball League. Con 2,08 metros de altura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Kervin_Bristol","http://xmlns.com/foaf/0.1/name","Kervin Bristol"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBС_Mykolaiv"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_İstanbulspor_Beylikdüzü"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Joensuun_Kataja"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anwil_Włocławek"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fordham_Rams"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_Lions"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Muğla_Ormanspor_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Prienai"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Odessa"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Haití"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KD_Hopsi_Polzela"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_A.E._Neas_Kīfisias"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kervin_Bristol"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/London_Lions"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/draft","No drafteado 2012"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/equipos","* İstanbulspor Beylikdüzü 
* KD Hopsi Polzela 
* MBC Mykolaiv 
* BC Krasnye Krylia 
* JDA Dijon Basket 
* Nea Kifissia B.C. 
* Anwil Włocławek 
* Muğla Ormanspor Basketbol Kulübü 
* BC Nizhni Nóvgorod 
* BC Odessa 
* Joensuun Kataja 
* BC Budivelnyk 
* Vytautas Prienai 
* London Lions"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/British_Basketball_League"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/lugarNacimiento","Port-au-Prince"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/nombre","Kervin Bristol"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/nombrecompleto","Kervin Bristol"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Kervin_Bristol","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Fordham_Rams"
"http://es.dbpedia.org/resource/Kervin_Bristol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port-au-Prince"
