"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Jodorowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Historietistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Historietistas de Chile"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://dbpedia.org/ontology/wikiPageID",132988
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",65668678
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietistas_de_Chile?oldid=65668678&ns=14"
"http://es.dbpedia.org/resource/Guido_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Oscar_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Patricio_Valladares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Diego_Jourdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
"http://es.dbpedia.org/resource/Máximo_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Chile"
