"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleixo_Aristeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexio_Aristeno"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://www.w3.org/2000/01/rdf-schema#label","Alexio Aristeno"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://www.w3.org/2000/01/rdf-schema#comment","Alexio Aristeno (griego antiguo: Ἀλέξιος Ἀριστηνός) fue un ecónomo de la gran iglesia de Constantinopla. Vivió alrededor del 1166, ya que se sabe que estuvo presente en el concilio de Constantinopla que se celebró en ese año. Editó una Synopsis Canonum con escolios, que fue publicada por el Obispo Beveridge en su Pandectae Canonum, Oxon. 1672, fol. vol. ii. post pag. 188, y vol. i. p. 1, &c. también se sabe que escribió otras obras.​​"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2tyq"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XII"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexio_Aristeno"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://dbpedia.org/ontology/wikiPageID",6637011
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://dbpedia.org/ontology/wikiPageRevisionID",107864079
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://dbpedia.org/ontology/wikiPageLength",1161
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexio_Aristeno?oldid=107864079&ns=0"
"http://es.dbpedia.org/resource/Alexio_Aristeno","http://dbpedia.org/ontology/abstract","Alexio Aristeno (griego antiguo: Ἀλέξιος Ἀριστηνός) fue un ecónomo de la gran iglesia de Constantinopla. Vivió alrededor del 1166, ya que se sabe que estuvo presente en el concilio de Constantinopla que se celebró en ese año. Editó una Synopsis Canonum con escolios, que fue publicada por el Obispo Beveridge en su Pandectae Canonum, Oxon. 1672, fol. vol. ii. post pag. 188, y vol. i. p. 1, &c. también se sabe que escribió otras obras.​​"
"http://es.wikipedia.org/wiki/Alexio_Aristeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexio_Aristeno"
"http://dbpedia.org/resource/Alexios_Aristenos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexio_Aristeno"
