"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Guastavino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Guastavino"
"http://es.dbpedia.org/resource/Iván_de_la_Maza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Guastavino"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/2000/01/rdf-schema#label","Luis Guastavino"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://www.w3.org/2000/01/rdf-schema#comment","Luis Guastavino Córdova (n. Valparaíso; 29 de diciembre de 1931) es político y profesor de castellano de la Universidad de Chile. Entre 1951 y 1961 ejerció la docencia en el Liceo Eduardo de la Barra y en el Colegio Alemán de Valparaíso, en el Colegio Inglés de Quillota y en el Instituto Pedagógico de la Universidad de Chile. En 1961 fue electo regidor (concejal) de la Municipalidad de Valparaíso, en representación del Partido Comunista de Chile, siendo reelecto para un segundo periodo. En 1965 fue elegido diputado por la Provincia de Valparaíso por tres periodos consecutivos, en los años 1965, 1969 y 1973."
"http://es.dbpedia.org/resource/Luis_Guastavino","http://xmlns.com/foaf/0.1/name","Luis Guastavino Córdova"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_Valparaíso"
"http://es.dbpedia.org/resource/Luis_Guastavino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
