"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sahuay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sahuay"
"http://es.dbpedia.org/resource/Sahuay","http://www.w3.org/2000/01/rdf-schema#label","Sahuay"
"http://es.dbpedia.org/resource/Sahuay","http://www.w3.org/2000/01/rdf-schema#comment","Sahuay o Saway es una zona arqueológica en el Perú. Está situado en la Región Huánuco, provincia de Dos de Mayo, Distrito de Yanas.​​"
"http://es.dbpedia.org/resource/Sahuay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Huánuco"
"http://es.dbpedia.org/resource/Sahuay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sahuay"
"http://es.dbpedia.org/resource/Sahuay","http://es.dbpedia.org/property/división","Huánuco"
"http://es.dbpedia.org/resource/Sahuay","http://es.dbpedia.org/property/nombre","Sahuay"
"http://es.dbpedia.org/resource/Sahuay","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/Sahuay","http://dbpedia.org/ontology/wikiPageID",7641315
"http://es.dbpedia.org/resource/Sahuay","http://dbpedia.org/ontology/wikiPageRevisionID",120150744
"http://es.dbpedia.org/resource/Sahuay","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Sahuay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sahuay?oldid=120150744&ns=0"
"http://es.dbpedia.org/resource/Sahuay","http://dbpedia.org/ontology/abstract","Sahuay o Saway es una zona arqueológica en el Perú. Está situado en la Región Huánuco, provincia de Dos de Mayo, Distrito de Yanas.​​"
