"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouin_(Vendee)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouin_(Vendée)"
"http://es.wikipedia.org/wiki/Bouin_(Vendée)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouin_(Vendée)"
"http://dbpedia.org/resource/Bouin,_Vendée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouin_(Vendée)"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/2000/01/rdf-schema#label","Bouin (Vendée)"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/2000/01/rdf-schema#comment","Bouin  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Beauvoir-sur-Mer."
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhlzt"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://xmlns.com/foaf/0.1/name","Bouin"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://xmlns.com/foaf/0.1/homepage","http://www.bouin.fr/"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouin_(Vendée)"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Yves Gagneux"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bouin_(Vendée)","http://es.dbpedia.org/property/elevaciónAlta",6
