"subject","predicate","object"
"http://es.dbpedia.org/resource/Noticiero_24_Horas_(Colombia)","http://es.dbpedia.org/property/generales","http://es.dbpedia.org/resource/Virginia_Vallejo"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Virginia Vallejo"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Vallejo (Cartago, 26 de agosto de 1949), es una escritora, periodista, modelo, locutora y presentadora de televisión colombiana. En 2006 se convirtió en refugiada política en Estados Unidos, luego de acusar públicamente, frente al Departamento de Justicia de ese país, a varios presidentes y políticos colombianos de beneficiarse de cárteles colombianos de narcotráfico.​En 2008 escribió el libro autobiográfico Amando a Pablo, odiando a Escobar.​. En 2019, comenzó a trabajar para RT en español."
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046517k"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://xmlns.com/foaf/0.1/name","Virginia Vallejo"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://xmlns.com/foaf/0.1/homepage","http://www.virginiavallejo.com"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pablo_Escobar"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_colombianos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asilo_político"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagüeños"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Colombia"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virginia_Vallejo"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/David_Stivel"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://es.dbpedia.org/property/cónyuge","Fernando Borrero Caicedo"
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://es.dbpedia.org/property/descripción","Virginia Vallejo García en 1987."
"http://es.dbpedia.org/resource/Virginia_Vallejo","http://es.dbpedia.org/property/facebook","/Virginia-Vallejo-García"
