"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de vela de crucero"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de vela de crucero"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vela_de_crucero"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://dbpedia.org/ontology/wikiPageID",8293099
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://dbpedia.org/ontology/wikiPageRevisionID",104744843
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_vela_de_crucero?oldid=104744843&ns=14"
"http://es.dbpedia.org/resource/Fastnet_Race","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Grand_Prix_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Regata_Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Regata_Buenos_Aires_-_Río_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Regata_de_Veleros_en_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Regata_El_Gaitero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Regata_Sídney-Hobart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Semana_Náutica_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Admiral’s_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/Trofeo_Conde_de_Godó_de_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
"http://es.dbpedia.org/resource/La_Ruta_de_la_Sal_(regata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_crucero"
