"subject","predicate","object"
"http://es.dbpedia.org/resource/Afribyx_senegallus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanellus_senegallus"
"http://es.dbpedia.org/resource/Avefría_senegalesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanellus_senegallus"
"http://es.dbpedia.org/resource/Parra_senegalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanellus_senegallus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/2000/01/rdf-schema#label","Vanellus senegallus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/2000/01/rdf-schema#comment","La avefría senegalesa (Vanellus senegallus)​ es una especie de ave caradriforme de la familia Charadriidae que habita en el África subsahariana, salvo las selvas húmedas y los desiertos."
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmjr"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://xmlns.com/foaf/0.1/name","Avefría senegalesa"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanellus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanellus_senegallus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/binomial","Vanellus senegallus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Charadriidae"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/genus","Vanellus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/name","Avefría senegalesa"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/species","V. senegallus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/synonyms","Parra senegalla (Linnaeus, 1766)"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://es.dbpedia.org/property/synonyms","Afribyx senegallus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/wikiPageID",6428234
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/wikiPageRevisionID",119406999
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/260.pdf"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/synonym","Parra senegalla (Linnaeus, 1766)"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/synonym","Afribyx senegallus (Linnaeus, 1766)"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vanellus_senegallus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Charadriidae"
