"subject","predicate","object"
"http://es.dbpedia.org/resource/Raulhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Badailhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Carlat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Saint-Clément_(Cantal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Thiézac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Cros-de-Ronesque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Polminhac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Carlat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Saint-Jacques-des-Blats","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Vic-sur-Cère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Pailherols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vic-sur-Cère"
