"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vladimir_Gradev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Gradev"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Gradev"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Nikolaev Gradev (en búlgaro: Владимир Николаев Градев) (Varna (Bulgaria), 12 de mayo de 1963) es un filósofo, teórico de la religión​ y diplomático búlgaro. Él es conocido en el ámbito académico búlgaro ante todo por sus trabajos sobre Michel Foucault, filosofía francesa contemporánea, Martin Heidegger, Carl Schmitt y por sus traducciones al búlgaro de Michel Foucault, Blaise Pascal, Jacques Derrida, Gilles Deleuze, Giacomo Leopardi y Simone Weil.​ Gradev fue embajador de Bulgaria (2001-2006) ante la Santa Sede y la Orden de Malta. Por su actividad diplomática fue condecorado con la Gran Cruz de la Orden del Piano de la Santa Sede y con la Gran Cruz de la Orden de Malta. Él es Miembro de honor de la Academia florentina “Collegio dei Nobili” y miembro del Comité internacional de “L"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bulgaria"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_religión"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Gradev"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://dbpedia.org/ontology/wikiPageID",6872942
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://dbpedia.org/ontology/wikiPageRevisionID",130550085
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Gradev?oldid=130550085&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Gradev","http://dbpedia.org/ontology/abstract","Vladimir Nikolaev Gradev (en búlgaro: Владимир Николаев Градев) (Varna (Bulgaria), 12 de mayo de 1963) es un filósofo, teórico de la religión​ y diplomático búlgaro. Él es conocido en el ámbito académico búlgaro ante todo por sus trabajos sobre Michel Foucault, filosofía francesa contemporánea, Martin Heidegger, Carl Schmitt y por sus traducciones al búlgaro de Michel Foucault, Blaise Pascal, Jacques Derrida, Gilles Deleuze, Giacomo Leopardi y Simone Weil.​ Gradev fue embajador de Bulgaria (2001-2006) ante la Santa Sede y la Orden de Malta. Por su actividad diplomática fue condecorado con la Gran Cruz de la Orden del Piano de la Santa Sede y con la Gran Cruz de la Orden de Malta. Él es Miembro de honor de la Academia florentina “Collegio dei Nobili” y miembro del Comité internacional de “Les Etats généraux de la psychanalyse”.​"
