"subject","predicate","object"
"http://dbpedia.org/resource/Hagonoy,_Davao_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Hagónoy (Dávao del Sur)"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Hagónoy es un municipio filipino de tercera categoría, situado en la parte sudeste de la isla de Mindanao. Forma parte de la provincia de Dávao del Sur situada en la Región Administrativa de Dávao (en cebuano Rehiyon sa Davao), también denominada Región XI. Para las elecciones está encuadrado en el Primer Distrito Electoral.​"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://xmlns.com/foaf/0.1/name","Hanógoy"
"http://es.dbpedia.org/resource/Hagónoy_(Dávao_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1953"
