"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Thin_Lizzy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thin_Lizzy"
"http://es.dbpedia.org/resource/Solo_in_Soho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thin_Lizzy"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Thin_Lizzy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thin_Lizzy"
"http://es.dbpedia.org/resource/Thin_Lizzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thin_Lizzy"
"http://es.dbpedia.org/resource/The_Philip_Lynott_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thin_Lizzy"
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://www.w3.org/2000/01/rdf-schema#label","Thin Lizzy"
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://www.w3.org/2004/02/skos/core#prefLabel","Thin Lizzy"
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://dbpedia.org/ontology/wikiPageID",4520706
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://dbpedia.org/ontology/wikiPageRevisionID",119256508
"http://es.dbpedia.org/resource/Categoría:Thin_Lizzy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thin_Lizzy?oldid=119256508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Thin_Lizzy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thin_Lizzy"
