"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/2000/01/rdf-schema#label","María Reyna"
"http://es.dbpedia.org/resource/María_Reyna","http://www.w3.org/2000/01/rdf-schema#comment","María Reyna González López, (12 de diciembre de 1990) también conocida como Soprano Mixe​ (Metate, Santa María Tlahuitoltepec) es una cantante soprano originaria de Santa María Tlahuitoltepec Oaxaca, junto a Joaquín Garzón Rivera, director orquestal, compositor y pianista, ha trabajado arduamente, su primera producción discográfica fue: Orgullosa soy raíz​, utilizando la técnica de ópera, realiza fusiones musicales con géneros como el Jazz, Bolero, entre otros, interpretando en cinco lenguas indígenas de México. Realizó estudios de canto en la ciudad de Guadalajara, México."
"http://es.dbpedia.org/resource/María_Reyna","http://xmlns.com/foaf/0.1/name","Maria Reyna"
"http://es.dbpedia.org/resource/María_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_México"
"http://es.dbpedia.org/resource/María_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_México"
