"subject","predicate","object"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/2000/01/rdf-schema#label","Falso Azufre"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/2000/01/rdf-schema#comment","El cerro Falso Azufre es un volcán complejo activo, pero en reposo, ubicado en la Cordillera de los Andes, en la frontera entre Argentina y Chile​ (entre la provincia de Catamarca y la Región de Atacama, respectivamente), a unos 10 kilómetros al norte del Paso de San Francisco."
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055qyc"
"http://es.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_complejos"
"http://es.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_de_la_divisoria_Argentina-Chile"
"http://es.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Falso_Azufre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falso_Azufre"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/altitud",5890
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/foto","Laguna Verde .jpg"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/país","/"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/pieDeFoto","Volcán Falso Azufre y Laguna Verde"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/provincia","/"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/situación","Durmiente"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/ubicación","Frontera entre Argentina y Chile"
"http://es.dbpedia.org/resource/Falso_Azufre","http://es.dbpedia.org/property/últimaErupción","Desconocida"
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageID",6827246
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageRevisionID",118659136
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Frontera_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_complejo"
"http://es.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falso_Azufre?oldid=118659136&ns=0"
"http://es.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/abstract","El cerro Falso Azufre es un volcán complejo activo, pero en reposo, ubicado en la Cordillera de los Andes, en la frontera entre Argentina y Chile​ (entre la provincia de Catamarca y la Región de Atacama, respectivamente), a unos 10 kilómetros al norte del Paso de San Francisco."
"http://es.dbpedia.org/resource/Volcán_Falso_Azufre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Falso_Azufre"
"http://dbpedia.org/resource/Falso_Azufre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falso_Azufre"
"http://es.wikipedia.org/wiki/Falso_Azufre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falso_Azufre"
