"subject","predicate","object"
"http://es.dbpedia.org/resource/Teen_Idles","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Minor_Threat"
"http://es.dbpedia.org/resource/Teen_Idles","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Minor_Threat"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/2000/01/rdf-schema#label","Minor Threat"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/2000/01/rdf-schema#comment","Minor Threat fue una banda estadounidense de hardcore punk, activa desde 1980 hasta 1983, siendo participantes activos de la escena de Washington DC, denominada posteriormente DC Hardcore. Su actividad musical fue relativamente corta, pero pese a eso, su influencia en la escena punk mundial es enorme, tanto musical como ideológicamente, son responsables de expandir la ética do it yourself dentro del ambiente underground estadounidense, con ejemplos claros como la distribución y grabación de su música (la cual era grabada por sus propios medios, ya que Ian Mackaye y Jeff Nelson eran dueños del sello discográfico Dischord), la política de all ages (todas las edades) para la inclusión a menores de edad en sus conciertos y una red independiente para salir de gira dentro o fuera de su país. All"
"http://es.dbpedia.org/resource/Minor_Threat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rv5"
"http://es.dbpedia.org/resource/Minor_Threat","http://xmlns.com/foaf/0.1/name","Minor Threat"
"http://es.dbpedia.org/resource/Minor_Threat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Washington_D._C."
