"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Ortega_(teniente_de_gobernador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/2000/01/rdf-schema#label","Juan de Ortega (teniente de gobernador)"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Ortega (Medina de Pomar de Burgos, España, ca. 1510 - Asunción del Paraguay, 1575) era un militar, colonizador, conquistador y burócrata colonial español que fue vecino fundador de la primera Buenos Aires y quien fuera nombrado teniente de gobernador general de Asunción desde 1556 hasta mediados de 1569. Como lugarteniente del gobernador Francisco Ortiz de Vergara, lo remplazaría mientras este se ausentara en la provincia de Charcas pero sin ejercer el interinato, por lo que conservó el título de teniente de gobernador, y de esta manera crearía un gobierno provisional entre los años 1564 y 1568."
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://xmlns.com/foaf/0.1/name","Juan de Ortega"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_la_Nueva_Andalucía"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_del_Río_de_la_Plata_y_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medineses"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Ortega_(teniente_de_gobernador)"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://es.dbpedia.org/property/cargo",5
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://es.dbpedia.org/property/cónyuge","[[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Juan_de_Ortega_(teniente_de_gobernador)","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
