"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrazua_(Álava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrazua_(Álava)"
"http://es.dbpedia.org/resource/Arrazua_(Alava)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrazua_(Álava)"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/2000/01/rdf-schema#label","Arrazua (Álava)"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://www.w3.org/2000/01/rdf-schema#comment","Arrazua era un municipio español que estaba situado en la provincia de Álava."
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://xmlns.com/foaf/0.1/name","Arrazua"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_Álava"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrazua_(Álava)"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/imageninferior","Arroyabe 16.jpg"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/imageninferiorPie","Vista del municipio"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/nombre","Arrazua"
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/población",753
"http://es.dbpedia.org/resource/Arrazua_(Álava)","http://es.dbpedia.org/property/poblaciónAño",2017
