"subject","predicate","object"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/2000/01/rdf-schema#label","Gusanagyugh"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/2000/01/rdf-schema#comment","Gusanagyugh es una localidad del raión de Ani, en la provincia de Shirak, Armenia, con una población censada en octubre de 2011 de 937 habitantes. Se encuentra ubicada al suroeste de la provincia, a poca distancia del río Akhurian —afluente del río Aras— y de la frontera con Turquía y la provincia de Aragatsotn.​"
"http://es.dbpedia.org/resource/Gusanagyugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Gusanagyugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Gusanagyugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gusanagyugh"
"http://es.dbpedia.org/resource/Gusanagyugh","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Gusanagyugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Ani"
"http://es.dbpedia.org/resource/Gusanagyugh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Gusanagyugh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Gusanagyugh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Gusanagyugh","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gusanagyugh","http://dbpedia.org/ontology/wikiPageID",8623511
"http://es.dbpedia.org/resource/Gusanagyugh","http://dbpedia.org/ontology/wikiPageRevisionID",119212435
"http://es.dbpedia.org/resource/Gusanagyugh","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Gusanagyugh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Gusanagyugh","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Gusanagyugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gusanagyugh?oldid=119212435&ns=0"
"http://es.dbpedia.org/resource/Gusanagyugh","http://dbpedia.org/ontology/abstract","Gusanagyugh es una localidad del raión de Ani, en la provincia de Shirak, Armenia, con una población censada en octubre de 2011 de 937 habitantes. Se encuentra ubicada al suroeste de la provincia, a poca distancia del río Akhurian —afluente del río Aras— y de la frontera con Turquía y la provincia de Aragatsotn.​"
"http://es.wikipedia.org/wiki/Gusanagyugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gusanagyugh"
