"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_andrijevica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Andrijevica"
"http://dbpedia.org/resource/Andrijevica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Andrijevica"
"http://es.dbpedia.org/resource/Andrijevica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Andrijevica"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Andrijevica"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Andrijevica (en serbio: Општина Андријевица) es uno de los veintitrés municipios en los que se encuentra dividida la República de Montenegro. Su capital y localidad más importante es Andrijevica."
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhy9q"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://xmlns.com/foaf/0.1/name","Општина Андријевица"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://xmlns.com/foaf/0.1/name","Localización del municipio en Montenegro."
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://xmlns.com/foaf/0.1/name","Andrijevica"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Andrijevica"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Andrijevica"
"http://es.dbpedia.org/resource/Municipio_de_Andrijevica","http://es.dbpedia.org/property/bandera","no"
